ISOALPHACODE;ISOTYPGRUPPE;ISONUMCODE;CONTAINERLAENGE;CONTAINERHOEHE;CONTAINERTYP;CONTAINERBREITE;HAUPTVERWENDUNG;VERWENDUNG;TARA;TARAEINHEIT;MAXBRUTTO;MAXBRUTTOEINHEIT
CNA0;AS;;24;96;AC;>2500;Air/surface container;Air/Surface container;;;;
C6G0;GP;;24;99;DC;2438;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
19G0;GP;;10;40;DC;2438;General purpose container without ventilation;Opening(s) at one end or both ends;1.500;KGM;;
19G1;GP;;10;40;DC;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;1.500;KGM;;
19G2;GP;;10;40;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;1.500;KGM;;
19G3;GP;;10;40;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;1.500;KGM;;
19G4;GP;;10;40;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
19G5;GP;;10;40;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
19G6;GP;;10;40;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
19G7;GP;;10;40;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
19G8;GP;;10;40;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
19G9;GP;;10;40;DO;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
19V0;VH;;10;40;VB;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;1.800;KGM;;
19V1;VH;;10;40;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
19V2;VH;;10;40;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;1.800;KGM;;
19V3;VH;;10;40;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
19V4;VH;;10;40;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;1.800;KGM;;
19V5;VH;;10;40;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
19V6;VH;;10;40;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
19V7;VH;;10;40;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
19V8;VH;;10;40;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
19V9;VH;;10;40;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
19B0;BU;;10;40;BK;2438;Dry bulk container;Nonpresurized, box type, closed;1.800;KGM;;
19B1;BU;;10;40;BK;2438;Dry bulk container;Nonpresurized, box type, airtight;1.800;KGM;;
19B2;BU;;10;40;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
19B3;BK;;10;40;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
19B4;BK;;10;40;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
19B5;BK;;10;40;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
19B6;BK;;10;40;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
19B7;BU;;10;40;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
19B8;BU;;10;40;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
19B9;BU;;10;40;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
19S0;SN;;10;40;AC;2438;Named cargo container;Livestock carrier;1.800;KGM;;
19S1;SN;;10;40;AC;2438;Named cargo container;Automobile carrier;1.800;KGM;;
19S2;SN;;10;40;AC;2438;Named cargo container;Live fish carrier;1.800;KGM;;
19S3;SN;;10;40;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
19S4;SN;;10;40;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
19S5;SN;;10;40;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
19S6;SN;;10;40;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
19S7;SN;;10;40;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
19S8;SN;;10;40;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
19S9;SN;;10;40;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
19R0;RE;;10;40;RF;2438;Thermal container;Refrigerated, mechanically refrigerated;1.800;KGM;;
19R1;RT;;10;40;RF;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;1.800;KGM;;
19R2;RS;;10;40;RF;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;1.800;KGM;;
19R3;RS;;10;40;RF;2438;Thermal container;Mechanically refrigerated and heated;1.800;KGM;;
19R4;RS;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19R5;RS;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19R6;RS;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19R7;RS;;10;40;;2438;Thermal container;Built-in generator for power supply of reefer;1.800;KGM;;
19R8;RS;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19R9;RS;;10;40;;2438;Thermal container;Self-powered refrigerated, non food stuff;1.800;KGM;;
19H0;HR;;10;40;RF;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);1.800;KGM;;
19H1;HR;;10;40;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;1.800;KGM;;
