Sprache;CodeList;Code;Beschreibung;Typ
DE;CARCO;ACL;Atlantic Container Line;Carrier
DE;CARCO;ALI;Alianca Navegacao Ltd., Brasil;Carrier
DE;CARCO;ANL;A N L, Australian National Line;Carrier
DE;CARCO;APL;American President Line;Carrier
DE;CARCO;ARK;Arkas Container Transport S.A.;Carrier
DE;CARCO;BCF;Boerde Container Feeder;Carrier
DE;CARCO;BCL;Baltic Container Lines Co Ltd.;Carrier
DE;CARCO;CAV;Compania Sud Americana De Vapores;Carrier
DE;CARCO;CCN;Cia Chilena De Navegacion Interoceanica S. A.;Carrier
DE;CARCO;CGM;Compagnie Generale Maritime;Carrier
DE;CARCO;CLI;CARGO-LEVANT;Carrier
DE;CARCO;CMA;Compagnie Maritime d�Affretement;Carrier
DE;CARCO;COC;COSCO Container Lines, Shanghai;Carrier
DE;CARCO;COE;COSCO Europe Containerlines;Carrier
DE;CARCO;COM;Compagnie Marocaine de Nav.;Carrier
DE;CARCO;CRD;Credo Shipping;Carrier
DE;CARCO;CSC;China Shipping Container Lines;Carrier
DE;CARCO;CSCA;China Shipping AGENCIES GmbH;Carrier
DE;CARCO;CSG;Containerships CSG GmbH;Carrier
DE;CARCO;CYL;Cho Yang Line;Carrier
DE;CARCO;D2D;Door to Door (UNIFEEDER);Carrier
DE;CARCO;DAL;Deutsche Afrika Linien;Carrier
DE;CARCO;DBRR;Deutsche Binnenreederei;Carrier
DE;CARCO;DEL;Delmas;Carrier
DE;CARCO;DELN;Delphis NV;Carrier
DE;CARCO;DFDS;DFDS;Carrier
DE;CARCO;DLO;Delphis Logistics;Carrier
DE;CARCO;DLT;Delta Shipping Lines;Carrier
DE;CARCO;ECLB;Euro Container Line Bergen;Carrier
DE;CARCO;EGH;Evergreen Marine Hong Kong;Carrier
DE;CARCO;EMC;Evergreen Marine Corporation;Carrier
DE;CARCO;EMS;Evergreen Marine Singapore PTE Ltd.;Carrier
DE;CARCO;EPS;Eurogate Port Systems GmbH;Carrier
DE;CARCO;ESF;Euro Shipping & Forwarding;Carrier
DE;CARCO;ESSH;European Shipping Services, Hamburg;Carrier
DE;CARCO;FES;Fesco Lines Vladiswostok Ltd.;Carrier
DE;CARCO;FORD;Ford UFCS UNIFEEDER Hamburg;Carrier
DE;CARCO;GRF;Green Feeder;Carrier
DE;CARCO;HDS;Hafez Darya Arya Shipping Co;Carrier
DE;CARCO;HIM;Himalaya Express;Carrier
DE;CARCO;HKS;Hacklin Seatrans;Carrier
DE;CARCO;HLC;Hapag Lloyd ;Carrier
DE;CARCO;HML;Evergreen Marine (UK) Limited;Carrier
DE;CARCO;HMM;Hyundai Merchant Marine CO. LTD.;Carrier
DE;CARCO;HPE;BMS PowerPac Project;Carrier
DE;CARCO;HSC;Hanjin Shipping;Carrier
DE;CARCO;HSG;Hamburg S�d Group;Carrier
DE;CARCO;HSL;Hugo Stinnes Line;Carrier
DE;CARCO;HTM;Hatsu Marine ;Carrier
DE;CARCO;ICA;Intercontainer Austria;Carrier
DE;CARCO;IML;Inter Marine Container Lines;Carrier
DE;CARCO;ISC;Iscont Shipping Limited;Carrier
DE;CARCO;ISL;Islamic Republic of Iran Shipping Lines;Carrier
DE;CARCO;KLK;Kawasaki Kinkai Kisen Kaisha;Carrier
DE;CARCO;KUJA;Kursio Linija;Carrier
DE;CARCO;LIB;Libra;Carrier
DE;CARCO;LLT;Italia Marittima S.P.A. (Lloyd Triestino);Carrier
DE;CARCO;LYK;Lykes Lines;Carrier
DE;CARCO;LYSL;Lysline, Oslo;Carrier
DE;CARCO;MACA;Macandrews;Carrier
DE;CARCO;MAR;Maruba Line ;Carrier
DE;CARCO;MCM;Marfret Compagnie Maritime;Carrier
DE;CARCO;MLM;Mann Lines Multimodal Ltd.;Carrier
DE;CARCO;MOL;Mitsui OSK Lines;Carrier
DE;CARCO;MSC;Mediterranean Shipping Company;Carrier
DE;CARCO;MSK;Maersk;Carrier
DE;CARCO;NCLA;NCL North Sea Container Line AS;Carrier
DE;CARCO;NCOL;Northland Container Lines,Eemshaven(NCL);Carrier
DE;CARCO;NOR;CSAV Norasia;Carrier
DE;CARCO;NSA;Norwegian Shipowner's Association (NSA);Carrier
DE;CARCO;NSH;Northern Shipping Company;Carrier
DE;CARCO;NYK;Nippon Yusen Kabushiki Kaisha (NYK);Carrier
DE;CARCO;ONE;Ocean Network Express ;Carrier
DE;CARCO;OOL;Orient Overseas Container Line;Carrier
DE;CARCO;OPD;OPDR Germany GmbH;Carrier
DE;CARCO;OTA;OT Africa Line (Otal Atlantique);Carrier
DE;CARCO;OYC;OY Containerships;Carrier
DE;CARCO;PIL;Pacific International Lines;Carrier
DE;CARCO;RCL;Regional Container Line;Carrier
DE;CARCO;RCLZ;Renaissance Container Lines;Carrier
DE;CARCO;SAF;Safmarine Container Lines;Carrier
DE;CARCO;SAM;Samskip;Carrier
DE;CARCO;SCA;SCA Transport Ab;Carrier
DE;CARCO;SCI;Shipping Corporation of India;Carrier
DE;CARCO;SEA;Seaconnect;Carrier
DE;CARCO;SGL;Seago Line Copenhagen;Carrier
DE;CARCO;SLF;SL-Feeder;Carrier
DE;CARCO;SWA;SWAN Container Line Ltd., Isle of Man;Carrier
DE;CARCO;TAL;Transatlantic Line/D.Oltmann;Carrier
DE;CARCO;TASA;Trans Baltica Line;Carrier
DE;CARCO;TEA;Teamline;Carrier
DE;CARCO;TLB;Tschudi Lines Baltic Sea;Carrier
DE;CARCO;TLBS;Transatlantic Shipping Agency;Carrier
DE;CARCO;TRK;Turkon Line, Istanbul;Carrier
DE;CARCO;UAS;United Arab Shipping;Carrier
DE;CARCO;UFE;Unifeeder Aarhus;Carrier
DE;CARCO;WEC;West European Container Lines;Carrier
DE;CARCO;WHL;Wan Hai Lines;Carrier
DE;CARCO;XPC;X-Press Container Line;Carrier
DE;CARCO;YML;Yang Ming Line;Carrier
DE;CARCO;ZIM;ZIM Israel Navigation Company;Carrier
DE;CARCO;BOX;Boxxpress;Railoperator
DE;CARCO;BRO;Bremen Roland;Railoperator
DE;CARCO;EGIM;Eurogate Intermodal;Railoperator
DE;CARCO;EGP;Eisenbahngesellschaft Potsdam;Railoperator
DE;CARCO;EMID;Emons;Railoperator
DE;CARCO;ERSR;European Rail Shuttle;Railoperator
DE;CARCO;FELB;Far East Bridge;Railoperator
DE;CARCO;GFR;GFR MBD;Railoperator
DE;CARCO;IGS;IGS Schreiner;Railoperator
DE;CARCO;IMSC;IMS Cargo Austria;Railoperator
DE;CARCO;JWMT;J.W. Meyer Transport;Railoperator
DE;CARCO;KTG;Kali KTG;Railoperator
DE;CARCO;KUN;K�hne + Nagel;Railoperator
DE;CARCO;LLC;Locon Logistik & Consulting AG;Railoperator
DE;CARCO;METR;Metrans;Railoperator
DE;CARCO;MKB;Mindener Kreisbahn;Railoperator
DE;CARCO;MTLC;MTL-China;Railoperator
DE;CARCO;MTLL;Martin Tolksdorf Leerdepot;Railoperator
DE;CARCO;NIEL;Stolt Nielsen;Railoperator
DE;CARCO;NTT;NTT;Railoperator
DE;CARCO;PCCI;PCC;Railoperator
DE;CARCO;PCHI;PCC-China;Railoperator
DE;CARCO;POLZ;Polzug;Railoperator
DE;CARCO;RCA;Rail Cargo Austria;Railoperator
DE;CARCO;RCO;Rail Cargo Operator/ITL;Railoperator
DE;CARCO;RLLX;Raillogix;Railoperator
DE;CARCO;ROL;Roland Austria ;Railoperator
DE;CARCO;SETG;Salzburger Eisenbahn;Railoperator
DE;CARCO;TCU;TCU;Railoperator
DE;CARCO;TFG;Transfracht Dritte;Railoperator
DE;CARCO;TFGI;Transfracht;Railoperator
DE;CARCO;TVP;Trede v.Pein;Railoperator
DE;CARCO;TXL;TX Logistik;Railoperator
DE;CARCO;WBT;Weets;Railoperator
DE;CARCO;WLB;WLB;Railoperator
DE;CARCO;WLE;Warsteiner (Westf.Landeseisenbahn);Railoperator
DE;CARCO;ZIGX;ZigsXpress;Railoperator
DE;CARCO;ZIPL;Zippel;Railoperator
DE;CARCO;ANP;Anderberg & Pahl;Depot
DE;CARCO;BPT;BRAID Logistics Germany GmbH;Depot
DE;CARCO;CAI;Container Applications International (U.K.) Limited;Depot
DE;CARCO;CARU;CARU Containers (EU);Depot
DE;CARCO;CPI;Container Providers INTL (EU);Depot
DE;CARCO;CRCT;CRCT Shanghai Tie Yang Multimodal Transportation Co.,Ltd.;Depot
DE;CARCO;CTX;Containex (EU);Depot
DE;CARCO;EMJ;MJ-ConLog Michael Juergens Containerhandel;Depot
DE;CARCO;FLEX;Flex Box (EU);Depot
DE;CARCO;FLOR;Florens (EU);Depot
DE;CARCO;GCN;Grimaldi Deep Sea S.p.A.;Depot
DE;CARCO;HCSA;HCS - Umschlag HCS Hamburger Container Service GmbH;Depot
DE;CARCO;HWL;Hellmann Worldwide Logistics GmbH & Co. KG;Depot
DE;CARCO;LCG;LOTUS Containers GmbH;Depot
DE;CARCO;MAC;MACS Maritime Carrier Shipping;Depot
DE;CARCO;RBNL;Railink BeNeLux BV;Depot
DE;CARCO;SEAS;Seaco SRL;Depot
DE;CARCO;SEL;SeaExpress Logistics GmbH;Depot
DE;CARCO;SPIN;Spinnaker Equipment Services Inc.;Depot
DE;CARCO;TEM;Textainer Equipment Management Ltd.;Depot
DE;CARCO;TMT;Shanghai Tie Yang Multi Modal Transportation Co.,Ltd (TMT);Depot
DE;CARCO;TRCL;Trans Container Limited (EU);Depot
DE;CARCO;TRI;Triton International;Depot
DE;CARCO;TRT;Textainer Resale TEM Equipment Management GmbH;Depot
DE;CARCO;ZIH;ZIH Zhengzhou International Hub Development and Construction Co.;Depot
